Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;Encryption;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
15;probe;<no ssid>;00:23:12:76:19:88;;6;No;None;No;18.0;1000;0;5;0;0;0;5;IEEE 802.11g;;Tue Nov  3 20:16:42 2009;Tue Nov  3 20:20:56 2009;0;17;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
16;probe;<no ssid>;00:25:4B:27:37:5C;;0;No;None;No;11.0;1000;0;5;0;0;0;5;IEEE 802.11g;;Tue Nov  3 20:24:13 2009;Tue Nov  3 20:24:36 2009;0;28;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
17;probe;<no ssid>;00:1E:C2:77:27:67;;5;No;None;No;18.0;1000;0;5;0;0;0;5;IEEE 802.11g;;Tue Nov  3 20:25:37 2009;Tue Nov  3 20:26:55 2009;0;25;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
18;probe;<no ssid>;00:25:BC:A8:B4:14;;5;No;None;No;18.0;1000;0;13;0;0;0;13;IEEE 802.11g;;Tue Nov  3 20:26:07 2009;Tue Nov  3 20:27:38 2009;0;36;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
19;probe;<no ssid>;00:25:00:3A:37:54;;0;No;None;No;11.0;1000;0;10;0;0;0;10;IEEE 802.11g;;Tue Nov  3 20:26:18 2009;Tue Nov  3 20:26:18 2009;0;43;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
20;probe;<no ssid>;00:25:4B:E9:7D:D6;;0;No;None;No;11.0;1000;0;2;0;0;0;2;IEEE 802.11g;;Tue Nov  3 20:26:43 2009;Tue Nov  3 20:26:43 2009;0;30;-91;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
21;probe;<no ssid>;00:25:4B:25:4C:85;;0;No;None;No;11.0;1000;0;7;0;0;0;7;IEEE 802.11g;;Tue Nov  3 20:27:43 2009;Tue Nov  3 20:38:25 2009;0;30;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
22;probe;<no ssid>;00:25:4B:20:D6:F8;;0;No;None;No;11.0;1000;0;21;0;0;0;21;IEEE 802.11g;;Tue Nov  3 20:27:57 2009;Tue Nov  3 20:27:58 2009;0;40;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
23;probe;<no ssid>;00:23:32:1A:4A:07;;0;No;None;No;11.0;1000;0;9;0;0;0;9;IEEE 802.11g;;Tue Nov  3 20:29:34 2009;Tue Nov  3 20:29:35 2009;0;39;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
24;probe;<no ssid>;00:22:41:A4:7B:B8;;0;No;None;No;11.0;1000;0;1;0;0;0;1;IEEE 802.11g;;Tue Nov  3 20:36:40 2009;Tue Nov  3 20:36:40 2009;0;15;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
25;probe;<no ssid>;00:23:6C:35:26:5A;;2;No;None;No;18.0;1000;0;1;0;0;0;1;IEEE 802.11g;;Tue Nov  3 20:38:38 2009;Tue Nov  3 20:38:38 2009;0;6;-94;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
26;probe;<no ssid>;00:26:BB:B6:F5:F5;;0;No;None;No;11.0;1000;0;3;0;0;0;3;IEEE 802.11g;;Tue Nov  3 20:38:49 2009;Tue Nov  3 20:39:17 2009;0;4;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
27;probe;<no ssid>;00:26:B0:52:BE:BF;;0;No;None;No;11.0;1000;0;4;0;0;0;4;IEEE 802.11g;;Tue Nov  3 20:39:11 2009;Tue Nov  3 20:39:12 2009;0;16;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
